3 Lamica, Ryan        Y                                                
5 Ellison, Tyler      Y                                                
10Diaz, Michael       Y                                                
11Smith, Kornel       Y                                                
12Vaughn, Khalid      Y                                                
13Ravenell, Kevin     Y                                                
15Gilford, Terrence   Y                                                
20Speach, Nick        Y                                                
21Dixon, Scott        Y                                                
22Pulci, Michael      Y                                                
24McBride, Richard    Y                                                
32Thomas, Tyler       Y                                                
33Bartenstein, Scott  Y                                                
40Fisher, Xzavier     Y                                                
