Jones, Danie@1 @00@Y@Jones, Danielle     @        @     @     @Uniontown, PA                           @
Holp, Kelsey@2 @00@Y@Holp, Kelsey        @C/3B    @     @     @Grindstone, PA                          @
Porter, Chan@3 @00@Y@Porter, Chanel      @SS      @     @     @Cumberland, MD                          @
Habeck, Dest@4 @00@Y@Habeck, Destiny     @        @     @     @Monessen, PA                            @
Hite, Casey @5 @00@Y@Hite, Casey         @P/3B    @     @     @Bentleyville, PA                        @
Kline, Hanna@6 @00@Y@Kline, Hannah       @2B/SS   @     @     @Fayette City, PA                        @
Knight, Madi@8 @00@Y@Knight, Madison     @        @     @     @Clarksburg, WV                          @
Burke, Micha@9 @00@Y@Burke, Michaela     @        @     @     @Scottdale, PA                           @
Markovitch, @12@00@Y@Markovitch, Tiffany @P/1B    @     @     @Brownsville, PA                         @
Mastowski, L@15@00@Y@Mastowski, Lauren   @        @     @     @Dawson, PA                              @
Wilson, Kait@16@00@Y@Wilson, Kaitlyn     @OF      @     @     @Carmichaels, PA                         @
Yates, Aubre@17@00@Y@Yates, Aubree       @CF      @     @     @Eighty Four, PA                         @
Hawkins, All@19@01@Y@Hawkins, Ally       @        @     @     @Morgantown, WV                          @
Kelley, Kati@20@00@Y@Kelley, Katie       @        @     @     @Fairchance, PA                          @
Rohland, Ser@24@00@Y@Rohland, Serena     @OF      @     @     @McClellandtown, PA                      @
