00Hobson, Ryan        00010001
1 Rutherford, Adam    00160001
2 LaPlante, Reid      00160008
3 Teodoro, Lucas      00090009
4 Keith, Noah         00060004
5 Ahanmisi, Edward    00030004
6 Berchulski, Bryce   00030008
7 Barlow, Josh        00160008
9 Bostandzic, Anes    00060001
10Myers, Austin       00060004
11Cassano, Frank      00030001
12Porter, Blake       00030002
13Bleau, Alex         00160001
14Abdelmalek, Michael 00160001
15Chun, Phil          00060008
16Haas, Jason         00020001
17Middleton, Chuck    00030001
18Nolin, Alex         00160001
20Tonmoy, Tayjul      00090009
23Martens, Nathan     00160002
24Dumas, Ethan        00090009
TMTEAM                00000000
